﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Mt. Veeder,5/1/24,1500,73.6,15,23.2,4.5,N | 7,11,0,0,51.2,74.4
Mount George (Napa East),5/1/24,1500,82.8,13,27.4,6.2,NNE | 14,11,0,0,41.8,86.5
Napa-East (Palmaz 300'),5/1/24,1445,82,8,15.8,3.4,NE | 35,9.7,0,0,43.6,82.7
Napa-East (Palmaz 1200'),5/1/24,1500,74.7,11,16.1,5.2,ENE | 69,16.1,,,52.5,75.8
Napa-East (Palmaz 1400'),5/1/24,1445,73.4,14,20.4,9.4,NE | 36,15.6,0,0,52.3,75.5
Wooden Valley,5/1/24,1500,76.2,10,15.4,6.8,NNW | 338,15.2,0,0,45,76.9
Napa-West Upper (Truchard),5/1/24,1500,81.1,,15,7.8,NW | 319,16.2,0,0,44.3,81.8
Napa-West Lower (Truchard),5/1/24,1500,84.2,8,15.7,,,,,,35.6,84.5
Napa-South (Toyon Farms),5/1/24,1500,82.7,14,27.8,3.5,NW | 322,8.3,0,0,43.2,83.7
Toyon Remote 1,5/1/24,1500,80.8,,,,,,,,36.9,81.6
Toyon Remote 2,5/1/24,1500,80.8,,,,,,,,36.9,82.6
Toyon Remote 3,5/1/24,1500,82.8,,,,,,,,36.1,83.5
Carneros (Saintsbury),5/1/24,1500,79.7,20,33.4,5.1,WNW | 292,11.8,0,0,39.7,81.2
Suscol Lower (Ranch 35),5/1/24,1500,82.4,7,12.7,6.5,NW | 322,11.8,0,0,37.5,82.4
Suscol Mtn (Ranch 93),5/1/24,1500,77.7,9,14.2,4.9,NNE | 31,11.1,0,0,50.2,79.6
Suscol Upper (Ranch 92),5/1/24,1500,80.2,10,18.7,4.4,N | 350,15.3,0,0,49.4,81.4
Stanly (Ranch 45),5/1/24,1500,80.7,25,41.9,6.8,W | 273,14.4,0,0,40.4,83
Carneros Upper (Ranch 81),5/1/24,1500,76.9,30,42.8,14.2,W | 260,18.9,,,45.2,78.9
Carneros Lower (Ranch 81),5/1/24,1500,81.8,30,47.8,0.7,WSW | 246,4.2,0,0,40.2,82.3
