﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Mt. Veeder,3/29/24,0615,42.3,97,41.5,3.5,SSE | 160,6.1,0.04,0.05,41.8,42.9
Napa-East (Palmaz 300'),3/29/24,0615,47,89,43.8,6.5,ESE | 105,13.2,0,0,43.4,49
Napa-East (Palmaz 1200'),3/29/24,0615,44.7,94,43,4.2,ENE | 78,8.5,,,37.5,44.8
Napa-East (Palmaz 1400'),3/29/24,0615,43.6,98,43,4.1,SE | 144,8.2,0,0,39.2,43.7
Napa-West Upper (Truchard),3/29/24,0615,46,,46,2,ENE | 66,3.4,0,0.04,43.3,46.1
Napa-West Lower (Truchard),3/29/24,0615,45.2,98,44.8,,,,,,39.5,45.3
Napa-South (Toyon Farms),3/29/24,0615,46.2,99,45.9,1.2,NE | 39,3.1,0,0.05,43.8,46.4
Toyon Remote 1,3/29/24,0615,46.3,,,,,,,,41,46.4
Toyon Remote 2,3/29/24,0615,46.1,,,,,,,,41.3,46.2
Toyon Remote 3,3/29/24,0615,45.7,,,,,,,,40.3,45.9
Carneros (Saintsbury),3/28/24,1730,56.3,61,43.1,10.5,WSW | 249,17.8,0,0,45.1,61.1
Suscol Lower (Ranch 35),3/29/24,0615,48.2,86,44.1,6.7,ESE | 117,10.7,0,0.02,41.8,48.2
Suscol Mtn (Ranch 93),3/29/24,0615,45.9,87,42.4,11.8,ESE | 120,17,0,0,44.1,46
Suscol Upper (Ranch 92),3/29/24,0615,45.8,90,42.9,8.6,ENE | 62,11.7,0,0,44.9,46.8
Stanly (Ranch 45),3/29/24,0615,47.1,93,45.3,3.7,E | 97,6.7,0,0.03,42.7,47.6
Carneros Upper (Ranch 81),3/29/24,0615,46,91,43.5,5.5,NE | 47,6.9,,,44.1,48.1
Carneros Lower (Ranch 81),3/29/24,0615,46.3,94,44.7,1.7,NNE | 23,3.5,0,0.02,41.6,46.4
