﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Calistoga-North,3/28/24,0230,45.7,99,45.4,,,,0,0.01,44.1,46.2
St. Helena-North,3/28/24,0230,45.9,100,45.9,0.8,WSW | 242,3.7,0,0,45.5,46.6
Rutherford Hill Estate,3/28/24,0230,47.8,95,46.4,2.1,ESE | 104,5.5,0,0,47.2,48.5
Rutherford-North (Mee Ln),3/28/24,0230,48.7,87,45.1,3.4,WNW | 287,11.4,0,0,46.9,49.1
Rutherford (STS),3/28/24,0230,50.8,85,46.5,6.4,W | 276,13.1,0,0,48.1,50.9
Oakville-NE (Ranch 88),3/28/24,0230,49.2,81,43.5,2,ENE | 69,6.2,0,0,48.8,52.2
To Kalon,3/28/24,0230,50.4,82,45.1,5.8,W | 272,15.4,0,0,48.7,51
Yountville (Ranch 67),3/28/24,0230,49.1,85,44.9,2.6,NE | 39,6.4,0,0,48.9,52.1
Stags Leap Dist (Silverado Vineyards),3/28/24,0230,48.7,88,45.3,3.3,ESE | 112,6.4,0,0,48.3,51.4
Borreo (Soda Canyon),3/28/24,0230,47.8,88,44.5,1.9,NNW | 333,4.1,0,0,46.7,50.3
Wappo Hill,3/28/24,0230,49.6,91,47.2,1.8,E | 80,3.1,0,0,49.2,51.2
Stags Leap Dist  (Chimney Rock),3/28/24,0230,49.3,,,1.4,ENE | 70,2.6,0,0,48.7,51.3
Yountville-South (Ranch 87),3/28/24,0230,48.7,96,47.5,1.7,E | 86,3.4,0,0,48.4,50.3
Yountville-SE (Ranch 85),3/28/24,0230,49.3,94,47.7,0.9,ENE | 74,2.2,0,0,49.2,51.3
Oak Knoll-East (Ranch 53),3/28/24,0230,48.9,94,47.3,2.2,SSE | 154,4.1,0,0,48,49.8
Napa-NW (Ranch 54),3/28/24,0230,47.5,95,46.2,1.2,ENE | 58,2.5,0,0,46.8,48.5
Napa-North (Ranch 29),3/28/24,0230,48.4,100,48.4,1,E | 95,4,0,0,48,49.4
