﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Mt. Veeder,5/6/24,63.9,1457,41.5,0457,41,86,36,1.9,11.9,1312,NNE | 28,0,42.18,0.141,536,0
Napa-East (Palmaz 300'),5/6/24,69.4,1458,37.7,0611,43.8,98,36,2.1,15.2,1511,WSW | 244,0,25.27,0.15,541,70
Napa-East (Palmaz 1200'),5/6/24,64,1424,34.3,0610,24.2,,,2.6,13.5,1613,WNW | 292,,,0.16,664,0
Napa-East (Palmaz 1400'),5/6/24,64.8,1402,35.9,0608,43.1,100,42,3.1,17,1533,SSW | 210,0,28.33,0.154,578,0
Napa-West Upper (Truchard),5/6/24,69,1326,39.7,0602,,,,4,21.7,1635,WSW | 252,0,28.37,0.182,676,0
Napa-West Lower (Truchard),5/6/24,70.7,1539,34.1,0549,42.5,100,28,,,,,,,,,70
Napa-South (Toyon Farms),5/6/24,67.7,1456,39.1,0613,45.8,100,45,3.7,18.5,1645,SW | 226,0,25.27,0.091,318,0
Toyon Remote 1,5/6/24,71.8,1443,35.1,0620,,,,,,,,,,,,
Toyon Remote 2,5/6/24,68.6,1411,34.9,0612,,,,,,,,,,,,
Toyon Remote 3,5/6/24,72.5,1559,34.8,0556,,,,,,,,,,,,
Carneros (Saintsbury),5/6/24,67.2,1446,37.3,0519,44.5,100,42,5.3,24.3,1757,WSW | 240,0,25.59,,,0
Suscol Lower (Ranch 35),5/6/24,68.8,1511,36.1,0548,43,,,4.5,21.7,1644,W | 279,0,23.96,0.165,602,0
Suscol Mtn (Ranch 93),5/6/24,68.1,1356,41.2,0615,42.6,96,43,7.4,27.4,1753,NW | 314,0,23.79,,,0
Suscol Upper (Ranch 92),5/6/24,64.6,1606,41.1,0642,43.1,100,42,5.6,23.3,1800,W | 268,0,25.09,,,0
Stanly (Ranch 45),5/6/24,67.8,1439,36.9,0557,43.7,96,39,5,22,1832,WSW | 250,0,22.82,0.194,728,0
Carneros Upper (Ranch 81),5/6/24,65.8,1358,41.3,0525,42.8,91,38,9.3,31.2,1713,WSW | 258,,,,,0
Carneros Lower (Ranch 81),5/6/24,70.4,1406,35.1,0610,44.4,100,40,1,11,1738,W | 271,0,25.64,0.166,623,30
