﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Mt. Veeder,4/20/24,0700,44.8,96,43.7,0.9,S | 174,2.9,0,0,44.4,53.5
Napa-East (Palmaz 300'),4/20/24,0645,49,100,48.9,1.2,SW | 220,2.9,0,0,47.3,49.1
Napa-East (Palmaz 1200'),4/20/24,0700,46.1,100,46.1,0.9,W | 273,2.4,,,42.6,46.3
Napa-East (Palmaz 1400'),4/20/24,0645,44.9,100,45,1,SSW | 196,2.9,0,0,44.7,47.8
Wooden Valley,4/20/24,0700,48,89,45,2.5,SW | 224,8.7,0,0,47.5,53.6
Napa-West Upper (Truchard),4/20/24,0700,49,,-67.3,1.9,WNW | 292,3.9,0,0,46.6,49
Napa-West Lower (Truchard),4/20/24,0700,49.6,100,49.6,,,,,,42.2,49.7
Napa-South (Toyon Farms),4/20/24,0700,49.9,98,49.4,0.3,W | 263,3.1,0,0,47,50.2
Toyon Remote 1,4/20/24,0700,49.9,,,,,,,,43.4,50.2
Toyon Remote 2,4/20/24,0700,50.2,,,,,,,,44.4,50.7
Toyon Remote 3,4/20/24,0700,50.2,,,,,,,,43.1,51
Carneros (Saintsbury),4/20/24,0700,49.7,100,49.7,1.2,NW | 310,3.4,0,0,47.9,49.9
Suscol Lower (Ranch 35),4/20/24,0700,49.4,100,49.4,2.5,W | 275,5.6,0,0,48.2,49.7
Suscol Mtn (Ranch 93),4/20/24,0700,46.7,100,46.6,5.6,WNW | 290,8.9,0,0,45.9,47.6
Suscol Upper (Ranch 92),4/20/24,0700,47.1,100,47.1,5.4,W | 259,8.3,0,0,46.6,48.1
Stanly (Ranch 45),4/20/24,0700,49.9,93,48,2,WNW | 297,5.4,0,0,48.8,50.4
Carneros Upper (Ranch 81),4/20/24,0700,48.4,100,48.4,4.1,W | 273,7.5,,,48.2,49.3
Carneros Lower (Ranch 81),4/20/24,0700,49.3,97,48.5,0.8,NW | 312,4.6,0,0,48.8,50.1
