﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Montesol,4/18/24,76.8,1449,45.6,0715,,,,,,,,0,54.87,,,50
Pope Valley (Weeks Lake),4/18/24,80,1513,43.6,0509,49.8,100,27,1.2,10.3,1651,SSE | 154,0,25.99,0.173,566,80
Whiskey River Winery,4/18/24,79.6,1624,45.7,0457,49.2,99,29,2.4,13.6,1829,SW | 214,0,28.2,,,60
Dollarhide Base,4/18/24,81.9,1626,48,0633,52.4,100,32,2.5,15.8,1437,ENE | 75,0,24.57,0.203,640,80
Dollarhide 1AS Remote,4/18/24,82.4,1652,46.6,0421,51.2,96,32,1.6,17.8,1817,S | 180,,,,,80
Dollarhide 17B Remote,4/18/24,83.5,1622,47.5,0529,52.7,100,30,,,,,,,,,80
Dollarhide 18A Remote,4/18/24,82.9,1614,44.2,0443,51.4,100,31,,,,,,,,,80
Angwin,4/18/24,73.9,1444,51.9,0645,44.4,90,28,4.4,14.6,0933,NE | 36,0,47.57,0.051,0,0
Lower Angwin (Pioneer),4/18/24,74.7,1521,49,0018,,,,3.5,12.4,0912,NNE | 28,,,,,0
Deer Park,4/18/24,80.8,1528,53.4,0058,48.6,90,24,2.9,14,1739,SSE | 159,0,30.5,0.155,420,80
Lower Chiles Valley (Brown),4/18/24,78.9,1509,45.2,0635,48.8,100,26,2.2,11,1653,SE | 140,0,30.68,0.182,600,80
Moss Creek Vineyard/Reservior,4/18/24,80.4,1551,46.9,0549,50.2,100,29,,,,,0,28.81,,,50
