﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Pope Valley (Weeks Lake),3/28/24,0900,52.4,64,40.5,1.9,ESE | 104,4.2,0,0,41.4,53.2
Dollarhide Base,3/28/24,0900,55.4,66,44.5,1.8,SSW | 194,4.6,0,0,44.5,55.4
Dollarhide 1AS Remote,3/28/24,0900,51.6,73,43.1,2.6,SSE | 165,4.6,,,42.2,52.8
Dollarhide 17B Remote,3/28/24,0900,53.1,70,43.6,,,,,,42.7,53.1
Dollarhide 18A Remote,3/28/24,0900,51.7,70,42.4,,,,,,41.7,53.5
Angwin,3/28/24,0900,43.3,79,37.2,1.8,NW | 306,10.7,0,0.01,38.6,44
Lower Chiles Valley (Brown),3/28/24,0900,48.9,79,42.6,1.4,W | 278,3.5,0,0.05,40.9,49.2
Moss Creek Vineyard/Reservior,3/28/24,0900,53,67,42.5,,,,0,0.01,43.9,53.2
