﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Calistoga-North,3/29/24,0815,45.5,96,44.3,,,,0.01,0.05,40.7,45.7
St. Helena-North,3/29/24,0815,44.7,100,44.7,1,SSE | 168,2.4,0,0.09,41.6,44.8
Rutherford Hill Estate,3/29/24,0815,45,100,45,0.5,E | 84,2,0.01,0.05,42.8,45.4
Rutherford-North (Mee Ln),3/29/24,0815,44.1,97,43.4,0.2,WSW | 245,1.1,0,0.12,42.5,44.2
Rutherford (STS),3/29/24,0815,45.4,95,44.1,0,ESE | 105,0.8,0,0.11,43,45.4
Oakville-NE (Ranch 88),3/29/24,0815,44.8,95,43.5,0,N | 0,0,0,0.03,42.6,45
To Kalon,3/29/24,0815,45,97,44.2,0.5,NW | 315,1.6,0.01,0.05,42.7,45
Yountville (Ranch 67),3/29/24,0815,44.3,96,43.2,1.2,N | 355,2.3,0,0.01,41.9,44.4
Yountville-South (Ranch 87),3/29/24,0815,45.3,99,45.1,0.5,NE | 53,1.6,0,0,41.6,45.6
Yountville-SE (Ranch 85),3/29/24,0815,45.5,98,44.9,1.2,NNE | 31,2.8,0,0.03,42,45.7
Wappo Hill,3/29/24,0815,45.6,100,45.6,0.1,N | 351,1.2,0,0.02,41.3,45.8
Stags Leap Dist  (Chimney Rock),3/29/24,0815,45.1,,,0.6,NNW | 340,1.8,0,0.02,40.3,45.4
Oak Knoll-East (Ranch 53),3/29/24,0815,45.7,95,44.5,1.1,N | 7,2.8,0,0.03,42.6,45.8
Napa-NW (Ranch 54),3/29/24,0815,46.7,96,45.5,1.1,NNE | 25,2.4,0,0.02,41.9,46.8
Napa-North (Ranch 29),3/29/24,0815,45.7,100,45.7,0.4,NNE | 31,3,0,0.04,41.8,46.1
