﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Pope Valley (Weeks Lake),3/29/24,0130,38.2,36.9,95,0.3,SW | 226,2,0,0,37.4,38.3
Dollarhide Base,3/29/24,0130,43.1,41,92,1.3,NW | 319,2.6,0,0,43.1,44.3
Dollarhide 1AS Remote,3/29/24,0130,40.5,39.2,95,0.2,SW | 231,1.6,,,40.2,40.6
Dollarhide 17B Remote,3/29/24,0130,40.9,40.2,97,,,,,,40.4,41.3
Dollarhide 18A Remote,3/29/24,0130,39.9,39.2,97,,,,,,38.8,40.1
Angwin,3/29/24,0130,39.5,39.1,98,2.4,SSE | 150,11.1,0,0,39.5,39.6
Lower Chiles Valley (Brown),3/29/24,0130,38,36.9,96,0.5,SSW | 193,2,0,0,37.4,38.2
Moss Creek Vineyard/Reservior,3/29/24,0130,40.3,38.1,92,,,,0,0,40,41.5
