﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Calistoga-North,5/7/24,1515,77,20,32.4,,,,0,0,38,77.8
Stags Leap Dist  (Chimney Rock),5/7/24,1515,75.6,,,5.8,NNW | 346,12.7,0,0,40.7,76.3
Diamond Mtn (McEachran),5/7/24,1515,74.8,17,26.4,,,,,,41.4,75.2
Diamond Mtn (Schramsberg),5/7/24,1515,72.4,20,28.6,,,,0,0,40.7,73.6
Stags Leap Dist (Silverado Vineyards),5/7/24,1515,74,18,27.3,2.3,NE | 44,8.2,0,0,41.6,75.1
Fotsch (Maple Lane),5/7/24,1515,75,18,28.4,3.4,NNE | 13,14.2,0,0,38.5,76
Oak Knoll-East (Ranch 53),5/7/24,1515,75.6,18,29,4.3,NNW | 335,9.8,0,0,41.2,76.3
Rutherford-North (Mee Ln),5/7/24,1515,75.4,20,31.6,4.4,NNE | 22,12.3,0,0,40.6,75.8
Napa-North (Ranch 29),5/7/24,1515,76,19,31.1,3.2,WNW | 291,11,0,0,39.7,76.6
St. Helena (NVV Office),5/7/24,1515,75.5,,,4.2,NNE | 19,13.1,0,0,42.8,76.4
Oakville,5/7/24,1515,76,14,24,6.1,N | 10,11.6,0,0,42,76.7
OV561-East,5/7/24,1515,78.2,,,,,,,,41.5,79
OV518-West,5/7/24,1515,75.5,,,,,,,,42.2,76.8
Napa-NW (Ranch 54),5/7/24,1515,75.2,19,30.5,1.8,N | 349,5,0,0,40.5,75.8
Yountville-SE (Ranch 85),5/7/24,1515,75.6,20,31.8,5.2,N | 352,11.2,0,0,43.3,76.6
Yountville-South (Ranch 87),5/7/24,1515,75.6,19,29.9,3.6,N | 2,12.1,0,0,42.7,76.6
Rutherford Hill Estate,5/7/24,1515,75.2,17,27.3,3.7,N | 358,10.1,0,0,42.6,76.2
Rutherford (STS),5/7/24,1515,75.5,21,32.7,7.5,NE | 38,13.4,0,0,40.7,76.6
Borreo (Soda Canyon),5/7/24,1515,72.9,21,30,4.7,NNW | 335,10.5,0,0,37.8,73.3
Oakville-NE (Ranch 88),5/7/24,1515,76.4,14,23.5,6.2,NNE | 19,15.2,0,0,39.7,77.4
To Kalon Remote (TKKE),5/7/24,1515,77.3,,,,,,,,41.7,78.5
To Kalon,5/7/24,1515,76.7,16,26.9,6,NNE | 21,14.4,0,0,41.7,77.3
To Kalon Remote (TKN5),5/7/24,1515,76.3,,,,,,,,40.6,77.2
St. Helena-North,5/7/24,1515,76.1,14,23.4,2.8,E | 86,8.1,0,0,41,76.8
Wappo Hill,5/7/24,1515,77.1,18,30,4.8,NW | 321,11.3,0,0,42.2,77.7
Yountville (Ranch 67),5/7/24,1515,75.5,14,22.7,5.7,NW | 312,13.2,0,0,41.3,75.5
Silver Oak OV,5/7/24,1515,76.2,13,22.2,5.1,NNE | 13,13.2,0,0,41.2,77.3
Twomey Calistoga,5/7/24,1515,76.5,15,26.1,3.9,NE | 50,10.4,0,0,38,77.2
