﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Mt. Veeder,3/28/24,53.4,1108,41.4,0011,40.9,99,55,1.5,9.9,1007,SSE | 167,0.1,38.68,0.063,260,0
Napa-East (Palmaz 300'),3/28/24,60.7,1334,43.2,2341,43.6,96,44,2.5,13.5,1424,WSW | 248,0,22.9,0.079,286,0
Napa-East (Palmaz 1200'),3/28/24,54.8,1458,37.2,0045,42.3,100,53,2,13.8,1717,WNW | 287,,,0.072,303,0
Napa-East (Palmaz 1400'),3/28/24,58.5,1226,39.6,2353,42.6,100,52,2.5,13.9,1606,SW | 234,0.01,25.27,0.073,301,0
Wooden Valley,3/28/24,57.4,1349,37.8,0058,40.7,94,47,4.2,16.5,0117,SSW | 210,0.03,29.13,0.092,,0
Napa-West Upper (Truchard),3/28/24,62.3,1339,43.5,0013,,,,4.5,19.8,0341,W | 265,0.03,26.07,0.112,415,0
Napa-West Lower (Truchard),3/28/24,64.4,1332,39,0010,43.8,100,41,,,,,,,,,0
Napa-South (Toyon Farms),3/28/24,61.3,1324,44.1,0040,45.8,100,53,3.9,16.8,1631,WSW | 247,0.01,23.04,0.055,190,0
Toyon Remote 1,3/28/24,64.8,1344,40.4,0034,,,,,,,,,,,,
Toyon Remote 2,3/28/24,62.3,1352,40.7,0022,,,,,,,,,,,,
Toyon Remote 3,3/28/24,65.3,1350,40.3,0044,,,,,,,,,,,,
Carneros (Saintsbury),3/27/24,55.6,1517,40.7,0359,48.6,100,80,5.9,19.5,2133,SSE | 163,0.29,23.46,,,0
Suscol Lower (Ranch 35),3/28/24,60.6,1240,41.4,0042,44,,,3.9,16.3,1646,WSW | 256,0,21.65,0.1,374,0
Suscol Mtn (Ranch 93),3/28/24,57.4,1453,44.2,0012,43.2,100,53,8,20.8,1656,WNW | 286,0,21.63,,,0
Suscol Upper (Ranch 92),3/28/24,57.5,1452,45.4,0059,43.6,100,52,5.9,18.6,1454,SW | 235,0,22.93,,,0
Stanly (Ranch 45),3/28/24,61.4,1226,43.6,0059,44.4,95,47,4.3,15.7,1520,SSW | 209,0,20.44,0.112,431,0
Carneros Upper (Ranch 81),3/28/24,60,1404,45.4,2344,43.9,100,48,7.6,21.3,1637,WSW | 249,,,,,0
Carneros Lower (Ranch 81),3/28/24,63,1409,41.7,0057,45.6,100,48,1,12.7,1517,S | 175,0.01,23.43,0.087,351,0
