﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Mt. Veeder,4/23/24,0915,49.4,83,44.6,SE | 146,3.7,7.4,0,0,46,49.8
Napa-East (Palmaz 300'),4/23/24,0930,56.5,70,47.1,WSW | 256,3.1,5.8,0,0,49.3,56.9
Napa-East (Palmaz 1200'),4/23/24,0930,51.6,82,46.4,NW | 314,3.4,8.8,,,47.3,52.4
Napa-East (Palmaz 1400'),4/23/24,0915,50,88,46.5,SSW | 210,4.1,10.4,0,0,46.1,50.5
Napa-West Upper (Truchard),4/23/24,0930,56.4,,47.9,SSW | 204,7.1,11.4,0,0,49.6,57
Napa-West Lower (Truchard),4/23/24,0930,57.7,71,48.2,,,,,,45.3,58
Napa-South (Toyon Farms),4/23/24,0930,56.9,74,48.9,SSW | 201,7.1,10.8,0,0,49.2,57.2
Toyon Remote 1,4/23/24,0915,56.9,,,,,,,,46.9,57.1
Toyon Remote 2,4/23/24,0915,57.1,,,,,,,,48.4,57.5
Toyon Remote 3,4/23/24,0915,57.2,,,,,,,,46.8,57.7
Suscol Lower (Ranch 35),4/23/24,0930,56.8,70,47.2,SSW | 212,8.2,14.8,0,0,50.2,57
Suscol Upper (Ranch 92),4/23/24,0930,53.4,77,46.5,SW | 222,10.5,17.4,0,0,48.9,53.6
Suscol Mtn (Ranch 93),4/23/24,0915,52.4,79,46,W | 279,10.9,16.2,0,0,48.9,52.8
Stanly (Ranch 45),4/23/24,0930,57.3,70,47.6,SW | 215,8.2,14.2,0,0,49.9,57.6
Carneros Upper (Ranch 81),4/23/24,0930,55.9,72,47.1,SW | 225,10.9,14.7,,,49.5,56.1
Carneros Lower (Ranch 81),4/23/24,0930,57.4,77,50.2,S | 188,0.7,4,0,0,47.5,57.7
Carneros (Ranch 71),4/23/24,0930,56.4,74,48.5,WSW | 237,4.9,7.6,0,0,49.5,56.7
