﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Mt. Veeder,4/19/24,0200,56.7,72,47.8,0.5,S | 190,1.4,0,0,56.1,57.1
Mount George (Napa East),4/19/24,0200,51.1,94,49.5,0.8,SE | 134,2.1,0,0,51,53.2
Napa-East (Palmaz 300'),4/19/24,0145,52.4,91,50,1.3,ESE | 107,1.8,0,0,52.2,53
Napa-East (Palmaz 1200'),4/19/24,0200,48.5,95,47.1,0.2,ESE | 110,1.3,,,48.2,49.6
Napa-East (Palmaz 1400'),4/19/24,0145,52.3,87,48.6,0.6,S | 178,2.6,0,0,50.6,52.6
Wooden Valley,4/19/24,0200,52.4,86,48.4,0.8,NE | 43,2.2,0,0,52.1,54.6
Napa-West Upper (Truchard),4/19/24,0200,51.7,,51.7,0.2,ENE | 67,1.8,0,0,51.5,52.4
Napa-West Lower (Truchard),4/19/24,0200,47.3,94,45.8,,,,,,47.1,49.5
Napa-South (Toyon Farms),4/19/24,0200,50.9,97,50,0,N | 0,0,0,0,50.7,52.4
Toyon Remote 1,4/19/24,0200,49.9,,,,,,,,49.6,51.6
Toyon Remote 2,4/19/24,0200,50.1,,,,,,,,49.9,51.3
Toyon Remote 3,4/19/24,0200,49.4,,,,,,,,49,50.6
Dealy Lane (Ranch 80),4/17/24,0845,59.6,81,53.7,1.5,SE | 138,2.8,0,0,44.3,59.6
Carneros (Saintsbury),4/19/24,0200,49.6,97,48.8,2.3,SSW | 205,3.5,0,0,49.4,51.9
Suscol Lower (Ranch 35),4/19/24,0200,50.2,92,48,2.8,SSE | 153,3.9,0,0,49.6,51.2
Suscol Mtn (Ranch 93),4/19/24,0200,50.1,93,48.3,2.2,SSE | 161,4.3,0,0,50.1,51.5
Suscol Upper (Ranch 92),4/19/24,0200,50.5,94,48.8,3.8,SSE | 168,7.2,0,0,50.3,51.5
Stanly (Ranch 45),4/19/24,0200,51.1,91,48.7,2.7,WSW | 245,4.4,0,0,50.8,52.6
Carneros Upper (Ranch 81),4/19/24,0200,50,100,50,7.1,W | 275,9.7,,,49.9,51
Carneros (Mitsuko),4/19/24,0200,50.8,,,,,,,,49.8,51.3
Carneros Lower (Ranch 81),4/19/24,0200,50.4,95,49,0.4,WNW | 296,2.2,0,0,50.2,50.7
Carneros (Las Amigas Rd),4/19/24,0200,50.8,93,48.9,,,,0,0,50.7,52.1
