﻿Station,Date,Time,Temp (°F),RH (%),Dew Pt (°F),Wind Spd (mph),Wind Dir (°),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Yest MaxT (°F)
Montesol,3/28/24,0700,41.7,,,,,,0,0.01,41.4,50.7
Pope Valley (Weeks Lake),3/28/24,0700,43.1,85,38.9,1,E | 83,3.5,0,0,42.2,54.8
Whiskey River Winery,3/28/24,0700,43.6,82,38.4,2.8,WSW | 238,6.6,0,0,43.1,55.2
Dollarhide Base,3/28/24,0700,44.8,87,41.2,3.9,WSW | 248,9.3,0,0,44.8,55
Dollarhide 1AS Remote,3/28/24,0700,44.1,88,40.7,2.3,S | 182,6.6,,,44.1,55.7
Dollarhide 17B Remote,3/28/24,0700,45.3,86,41.5,,,,,,44.5,55.7
Dollarhide 18A Remote,3/28/24,0700,43.4,93,41.5,,,,,,42.2,56.1
Angwin,3/28/24,0700,39,97,38.3,3.1,NW | 312,14.2,0,0.01,38.9,47.1
Lower Chiles Valley (Brown),3/28/24,0700,43.6,93,41.6,1.2,S | 170,3.5,0,0.05,43.4,54.8
Moss Creek Vineyard/Reservior,3/28/24,0700,44.5,90,41.7,,,,0,0.01,44,53.2
