﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Calistoga-North,4/17/24,81.6,1709,45.5,0633,52,99,40,,,,,0,34.22,,,80
Fotsch (Maple Lane),4/17/24,79.1,1452,45.6,0612,51.3,98,39,1.8,12.3,1536,NW | 305,0,35.23,,,80
Diamond Mtn (Schramsberg),4/17/24,77.6,1652,53.3,0528,50.1,80,41,,,,,0,36.47,,,60
Diamond Mtn (McEachran),4/17/24,78.3,1717,50.4,0618,51.6,95,39,,,,,,,,,60
St. Helena-North,4/17/24,81.6,1604,46.6,0620,49.8,99,33,1.7,10.1,1208,SSE | 160,0,34.6,0.133,411,50
St. Helena (NVV Office),4/17/24,81,1538,49,0454,,,,1.2,9.6,1653,ESE | 116,0,32,,,80
Tiara Fria (East St. Helena),4/17/24,79.7,1543,47.7,0608,52.7,100,40,2,9.9,1706,ESE | 123,0,28.72,,,80
Rutherford Hill Estate,4/17/24,79.6,1529,51.6,0712,53.6,95,39,1.8,9.4,1429,SE | 127,0,25.56,0.148,481,80
Rutherford-North (Mee Ln),4/17/24,79.6,1554,46.4,0626,52.4,98,39,2.3,12.9,1400,SE | 143,0,27.23,0.151,467,80
Rutherford (STS),4/17/24,79.1,1342,48.2,0640,55,95,46,2.2,11.8,1432,ESE | 118,0,25.15,0.166,547,80
Oakville-NE (Ranch 88),4/17/24,80.5,1533,46.6,0653,51.5,96,37,2.1,12.2,1709,SSE | 163,0,18.17,0.162,512,0
OV561-East,4/17/24,80.9,1516,46.7,0418,,,,,,,,,,,,80
Oakville,4/17/24,78.7,1525,45.9,0651,52.4,98,38,2.5,11.7,1445,SSE | 151,0,28.77,0.166,542,80
OV518-West,4/17/24,78.4,1603,46.1,0638,,,,,,,,,,,,80
To Kalon Remote (TKKE),4/17/24,81.2,1525,47.1,0629,,,,,,,,,,,,80
To Kalon,4/17/24,79.2,1519,46.6,0644,52.7,99,38,2.3,10.5,1523,SSE | 152,0,26.63,0.15,464,80
To Kalon Remote (TKN5),4/17/24,80.3,1507,45.9,0635,,,,,,,,,,,,80
Yountville (Ranch 67),4/17/24,78.7,1559,46.4,0634,52,98,41,2.3,13.7,1636,SSE | 162,0,28.99,0.162,558,0
Stags Leap Dist (Silverado Vineyards),4/17/24,77.3,1540,46.7,0656,52,97,40,1.9,12.9,1439,WNW | 282,0,28.43,0.153,495,0
Borreo (Soda Canyon),4/17/24,76.1,1709,45.9,0630,51.8,98,42,1.9,9.7,1541,ESE | 123,0,26.52,0.149,517,0
Wappo Hill,4/17/24,78.8,1603,45.8,0646,53.3,100,40,1.7,9.5,1624,SSW | 210,0,26.84,0.147,472,80
Stags Leap Dist  (Chimney Rock),4/17/24,79.6,1442,46,0612,,,,2.1,12.1,1450,SSW | 199,0,21.85,0.147,469,80
Yountville-South (Ranch 87),4/17/24,78.2,1501,46.7,0607,53.6,100,39,1.9,10.7,1551,SSW | 203,0,28.84,0.146,475,80
Yountville-SE (Ranch 85),4/17/24,79.3,1751,46.5,0700,53.9,100,40,1.2,7.9,1343,S | 182,0,26.48,0.017,0,80
Oak Knoll-East (Ranch 53),4/17/24,79.2,1707,46.8,0600,52.1,96,37,1.2,9.8,1555,SSW | 200,0,25.2,0.154,513,80
Napa-NW (Ranch 54),4/17/24,79.1,1708,46.9,0646,52.3,97,37,1.6,8.6,1423,SSE | 168,0,28.56,0.025,0,80
Napa-North (Ranch 29),4/17/24,79.1,1705,47.1,0623,53.4,100,38,1.5,10.8,1640,S | 188,0,25.38,0.095,274,80
