﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Pope Valley (Weeks Lake),4/17/24,76.7,1623,44,0354,51.5,100,41,1.4,9.2,1533,SE | 128,0,25.99,0.144,481,60
Dollarhide Base,4/17/24,77.3,1830,46.8,0708,54.3,100,45,2.7,13.4,1524,ENE | 63,0,24.57,0.16,523,60
Dollarhide 1AS Remote,4/17/24,79.3,1714,44.6,0604,52.6,96,44,1.5,10.3,1513,NE | 45,,,,,60
Dollarhide 17B Remote,4/17/24,78.4,1456,45.7,0635,54.2,100,45,,,,,,,,,60
Dollarhide 18A Remote,4/17/24,78.1,1812,42.8,0606,52.4,100,46,,,,,,,,,60
Angwin,4/17/24,70.9,1525,53.6,0232,48.8,81,47,3.8,11.2,1003,N | 7,0,47.57,0.033,0,0
Lower Chiles Valley (Brown),4/17/24,78.3,1541,43.4,0634,50.8,100,38,1.6,9.1,1024,SE | 124,0,30.68,0.153,517,60
Moss Creek Vineyard/Reservior,4/17/24,78.6,1617,46.3,0552,52.2,100,44,,,,,0,28.81,,,30
